

Edward Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112281
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Langley
Gender	Male
Abode	Prescot St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9959
Source	LDS Film 560881
Parent Of	Susannah Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112281&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112281&Relationship=2ndParent



