

Thomas Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsden
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Whitley St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1562
Source	LDS Film 1068892
Parent	Thomas Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190326&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190326&Relationship=2ndParent



