

Timothy Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058698
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Bagot
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Greetham St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1811
Date Of Death	28 Apr 1811
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 9, Entry 93
Source	LDS Film 93833
Parent	Peter Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058698&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058698&Relationship=2ndParent



