

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Baptism	30 Nov 1845
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 150, Entry 1194
Source	LDS Film 2147913
Parent	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293914&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293914&Relationship=2ndParent



