

Patrick Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128369
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Nov 1810
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	23 Nov 1810
Source	LDS Film 1468980
Parent Of	Pk. Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128369&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128369&Relationship=2ndParent



