

Thomas Spillatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spillatt
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1841
Occupation (As Documented)	Earthernware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	George Holmes, (X); Elizabeth Helis, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 69, Entry 137
Source	LDS Film 1546064
Witnessed By	George Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041127&Relationship=Witness_1
Witnessed By	Elizabeth Helis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041127&Relationship=Witness_2
Married To	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041127&Relationship=Bride



