

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Wordside
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1845
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1844 -1846, Page 218, Entry 1740
Source	LDS Film 93884
Parent Of	Elizabeth Spence Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185275&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185275&Relationship=2ndParent



