

Robert Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063563
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fitzsimmons
Gender	Male
Year	1854 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1854
Witnesses	Robt. Fitzsimmons; Ellen Brahney, (X)
Marriage Type	Banns
Marrying Minister	George Dobree Curate
Register	Marriages 1843 - 1874, Page 116, Entry 232
Source	LDS Film 2147909
Witnessed Marriage Of	Miles Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063563&Relationship=Groom
Witnessed Marriage Of	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063563&Relationship=Bride



