

Rachel Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229374
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Baker
Spouse's Occupation (As Documented)	Pawnbroker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Falkner St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1851
Date Of Child's Birth	9 Mar 1849
Register	Baptisms 1850 - 1851, Page 314, Entry 2512
Source	LDS Film 93886
Parent Of	Elizabeth Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229374&Relationship=Baptised
Married To	Charles Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229374&Relationship=1stParent



