

Thomas Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Travis
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1857
Witnesses	Thomas Travis; Mary Warburton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 14, Entry 28
Source	LDS Film 1656679
Witnessed Marriage Of	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085404&Relationship=Groom
Witnessed Marriage Of	Margaret Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085404&Relationship=Bride



