

Henry Co[ex] Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139186
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Co[ex]
Surname	Luya
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Frederick Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Apr 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 4, Entry 3362
Source	FDS Film 1068891
Parent	Abraham Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139186&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139186&Relationship=2ndParent



