

John Coffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffey
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 14, Entry 27
Source	LDS Film 1656376
Married To	Eliza. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001875&Relationship=Bride



