

Patrick Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021043
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Callaghan
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	? ?; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 116, Entry 348
Source	LDS Film 93918
Witnessed By	? ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021043&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021043&Relationship=Witness_2
Married To	Johanna Crotty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021043&Relationship=Bride



