

Henry Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128705
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wiggins
Gender	Male
Abode	Marybone
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 137, Entry 1093
Source	LDS Film 93877
Parent Of	Charles Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128705&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128705&Relationship=2ndParent



