

James Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220629
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Benson
Parent's Occupation (As Documented)	Liquor Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1785
Age At Baptism	10 Days
Register	Baptisms 1784 - 1791, Page 27, Entry 7
Source	LDS Film 1546062
Parent	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220629&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220629&Relationship=2ndParent



