

James Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056219
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bell
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Saml. Simpson; Agness Mc Murray
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 181, Entry 541
Source	LDS Film 1656197
Witnessed By	Saml. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056219&Relationship=Witness_1
Witnessed By	Agness McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056219&Relationship=Witness_2
Married To	Merrion McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056219&Relationship=Bride



