

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049215
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 97, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049215&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049215&Relationship=Bride



