

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Toxteth Park
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Apr 1781
Register	Burials 1767 - 1790, Page 164, Entry 12
Source	LDS Film 1647560
Parent Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093029&Relationship=Deceased



