

Robert Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131980
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ball
Gender	Male
Abode	Collingwood St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1829
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1829 - 1830, Page 50, Entry 394
Source	LDS Film 93878
Parent Of	Sarah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131980&Relationship=2ndParent



