

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Ray St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1830
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1829 - 1830, Page 384, Entry 3071
Source	LDS Film 93878
Parent Of	Richard Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135217&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135217&Relationship=2ndParent



