

Edward Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036330
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crompton
Gender	Male
Abode	Marlbourough St
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1837
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Age At Marriage	22 yrs
Status	Bachelor
Witnesses	Thomas Sutton; Mary Garside
Marriage Type	Banns
Marrying Minister	W A Strange Officg. Minister
Register	Marriages 1837 - 1840, Page 9, Entry 17
Source	LDS Film 656197
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036330&Relationship=Witness_1
Witnessed By	Mary Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036330&Relationship=Witness_2
Married To	Ann Brierly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036330&Relationship=Bride



