

Charles Anthony Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080426
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Anthony
Surname	Swainson
Gender	Male
Abode	Mortlake
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	28 Oct 1852
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Age At Marriage	32
Status	Bachelor
Witnesses	Thomas Inman, M. D.; Elizabeth Clay
Marriage Type	Licence
Marrying Minister	Thos. B. Dickson
Register	Marriages 1851 - 1861, Page 22, Entry 44
Source	LDS Film 1656019
Witnessed By	Thomas Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080426&Relationship=Witness_1
Witnessed By	Elizabeth Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080426&Relationship=Witness_2
Married To	Elizabeth Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080426&Relationship=Bride



