

John Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rhodes
Gender	Male
Abode	Pool lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Nov 1781
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Spouse's Death	11 Nov 1781
Register	Burials 1781, Page 38, Entry 324
Source	LDS Film 93833
Married To	Mary Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033313&Relationship=Deceased



