

George Bramell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080852
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bramell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1853
Witnesses	George Bramell, (X); Ann Bramell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 152, Entry 304
Source	LDS Film 1656678
Witnessed Marriage Of	William Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080852&Relationship=Groom
Witnessed Marriage Of	Eliza Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080852&Relationship=Bride



