

John Mason Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mason
Surname	Gadd
Gender	Male
Abode	Mill Place
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1843
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 127, Entry 1014
Source	LDS Film 1656153
Parent Of	George Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176114&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176114&Relationship=2ndParent



