

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gladstone St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 340, Entry 2719
Source	LDS Film 93885
Parent	William Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190631&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190631&Relationship=2ndParent



