

Peter Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224460
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bourne
Gender	Male
Abode	Rodney Street
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 May 1818
Register	Baptisms 1813 - 1838, Page 27, Entry 215
Source	LDS Film 1546062
Parent Of	Elinor Drinkwater Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224460&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224460&Relationship=2ndParent



