

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423762
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Apr 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 2
Source	LDS Film 1468979
Parent Of	Joseph Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423762&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423762&Relationship=2ndParent



