

Thomas Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duke
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jul 1820
Witnesses	Willm. Holden; Thomas Duke
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 8, Entry 22
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053793&Relationship=Groom
Witnessed Marriage Of	Margaret Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053793&Relationship=Bride



