

Peter Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052636
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reed
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jun 1815
Witnesses	George Sherratt; Peter Reed
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 182, Entry 545
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052636&Relationship=Groom
Witnessed Marriage Of	Sarah Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052636&Relationship=Bride



