

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043394
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Abode	Circus street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Nov 1790
Register	Burials 1788 - 1790, Page 90, Entry 246
Source	LDS Film 93833
Parent Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043394&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043394&Relationship=2ndParent



