

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Cable Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1788
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	21 Sep 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 40
Source	LDS Film 1656377
Parent Of	Ann Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031208&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031208&Relationship=2ndParent



