

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Parent's Occupation (As Documented)	Butler
Parent's Occupation (Standardised)	Butler
Gender	Male
Abode	King St Edge Hill
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	1 Sep 1850
Baptising Minister	C W Underwood - Curate
Register	Baptisms 1830 - 1872, Page 85, Entry 680
Source	LDS Film 1656013
Parent	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295781&Relationship=1stParent
Parent	Mary Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295781&Relationship=2ndParent



