

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1823
Baptising Minister	John B. Monk M A Off Minister
Register	Baptisms 1822 - 1823, Page 223, Entry 300
Source	LDSNo 1656418
Parent	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107423&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107423&Relationship=2ndParent



