

John Mullroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullroy
Gender	Male
Abode	Bixter Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1801
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 May 1800
Register	Baptisms 1769 - 1812, Page 60, Entry 26
Source	LDS 1656373
Parent Of	James Mullroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053974&Relationship=2ndParent



