

Peter Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109614
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barlow
Gender	Male
Abode	Dance St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1824
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1824, Page 8, Entry 237
Source	LDS Film 1068891
Parent Of	Alice Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109614&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109614&Relationship=2ndParent



