

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Waters Place
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1811
Date Of Death	17 Jan 1811
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 5, Entry 24
Source	LDS Film 93913
Parent	John Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059026&Relationship=1stParent



