

Peter Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073139
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whitfield
Gender	Male
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Sep 1832
Status	Bachelor
Witnesses	Thomas Whitfield, (X); Elizabeth Boughey, (X)
Marriage Type	Banns
Marrying Minister	Joshua Fawcett Assistant Minister
Register	Marriages 1814 - 1837, Page 119, Entry 357
Source	LDS Film 2147913
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073139&Relationship=Witness_1
Witnessed By	Elizabeth Boughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073139&Relationship=Witness_2
Married To	Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073139&Relationship=Bride



