

Mary Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bellis
Gender	Female
Abode	Scotland Road
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jun 1815
Age At Death	13 Months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 622
Source	LDS Film 1068890
Parent	John Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061549&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061549&Relationship=2ndParent



