

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Harrington street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 231
Source	LDS Film 93833
Parent Of	Betty Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035708&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035708&Relationship=2ndParent



