

Robert Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004341
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edmundson
Gender	Male
Abode	Pool lane
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1739
Occupation (As Documented)	Glaser
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	11 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004341&Relationship=Baptised



