

Richard Clemson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229938
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clemson
Gender	Male
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1851
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Register	Baptisms 1850 - 1851, Page 385, Entry 3076
Source	LDS Film 93886
Parent Of	James Clemson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229938&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229938&Relationship=2ndParent



