

William Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quay
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Apr 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 5
Source	LDS Film 1656376
Parent Of	Frances Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010066&Relationship=Baptised



