

Michael Ralphe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060301
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ralphe
Gender	Male
Abode	21 Gerard St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1839
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	James Seares; Catherine Roberts
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 230, Entry 460
Source	LDS Film 93844
Witnessed By	James Seares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060301&Relationship=Witness_1
Witnessed By	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060301&Relationship=Witness_2
Married To	Mary McNalty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060301&Relationship=Bride



