

Israel Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038611
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Rothwell
Gender	Male
Abode	Renshaw steet
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1793
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	11 Jun 1793
Register	Baptisms 1793, Page 279, Entry 590
Source	LDS Film 93833
Parent Of	Betty Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038611&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038611&Relationship=2ndParent



