

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004956
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Abode	Coopers Row
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1739
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 122, Entry 41
Source	LDS Film 1656376
Married To	Eliza. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004956&Relationship=Deceased



