

William Gunall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gunall
Gender	Male
Abode	Cropper St
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1795
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 35, Entry 24
Source	LDS Film 93873
Parent Of	John Gunall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047199&Relationship=Deceased



