

William Alexander Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Hall
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	St Andrew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 18, Entry 139
Source	LDS Film 93878
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135469&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135469&Relationship=2ndParent



