

Thomas Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hacking
Gender	Male
Abode	Christian St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1805
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	19 Nov 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 17
Source	LDS Film 1656377
Parent Of	Martha Catharine Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062572&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062572&Relationship=2ndParent



