

Catherine Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079667
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Segar
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1852
Witnesses	John Draper, (X); Catherine Segar
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 197, Entry 394
Source	LDS Film 1656510
Witnessed Marriage Of	William Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079667&Relationship=Groom
Witnessed Marriage Of	Dorothy Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079667&Relationship=Bride



