

George Cranage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191266
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cranage
Gender	Male
Abode	Penrhyn St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1847
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	26 Jan 1847
Register	Baptisms 1847 - 1848, Page 20, Entry 154
Source	LDS Film 93885
Parent Of	William Henry Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191266&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191266&Relationship=2ndParent



