

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1851
Witnesses	John Jones, (X); Elizabeth Edmonds
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 25, Entry 50
Source	LDS Film 1656510
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078558&Relationship=Groom
Witnessed Marriage Of	Ann Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078558&Relationship=Bride



