

William McMillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMillen
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jul 1859
Witnesses	William McMillen; Mary Hewitt McMillen
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 20, Entry 39
Source	LDS Film 1546434
Witnessed Marriage Of	John Ockleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131823&Relationship=Groom
Witnessed Marriage Of	Margaret Nelson McMillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131823&Relationship=Bride



