

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Peter Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1784
Register	Burials 1781 - 1784, Page 80, Entry 24
Source	LDS Film 93913
Parent	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038104&Relationship=1stParent



