

George Mirehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220120
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mirehouse
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1780
Date Of Child's Birth	18 Jan 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 4
Source	LDS Film 1546062
Parent Of	Joseph Mirehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220120&Relationship=Baptised



