

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073676
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Witnesses	Wm. Hall; Sarah Cooper
Marriage Type	Banns
Marrying Minister	John Smith M.A. Minister pro tempore
Register	Marriages 1826 - 1835, Page 241, Entry 722
Source	LDS Film 1545924
Witnessed Marriage Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073676&Relationship=Groom
Witnessed Marriage Of	Sarah Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073676&Relationship=Bride



