

William Thos. Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053571
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Thos.
Surname	Hollingshead
Parent's Occupation (As Documented)	Linen draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Castle St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jun 1804
Date Of Death	1 Jun 1804
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1803 - 1804, Page 7, Entry 106
Source	LDS Film 93833
Parent	Robert Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053571&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053571&Relationship=2ndParent



