

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Warren St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1851 - 1852, Page 382, Entry 3053
Source	LDS Film 93886
Parent Of	Ada Mabel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233139&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233139&Relationship=2ndParent



