

W. Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069674
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Bruce
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1812
Witnesses	Moses Moss; W. Bruce
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069674&Relationship=Groom
Witnessed Marriage Of	Hannah Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069674&Relationship=Bride



