

William Denniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denniss
Gender	Male
Abode	Pitt Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825, Page 60, Entry 477
Source	LDS Film 1656419
Parent Of	Mary Anne Denniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114414&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114414&Relationship=2ndParent



