

Jean Henry Louis Chamot Chamot-Rooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298230
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Middle or Other Names	Henry Louis Chamot
Surname	Chamot-Rooke
Gender	Unknown
Abode	3 Salisbur St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Oct 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Notes	Admitted 26 March 1856 J Herbert Jones
Register	Baptisms 1830 - 1872, Page 128, Entry 1019
Source	LDS Film 1656013
Parent Of	John Charles George Chamot-Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298230&Relationship=Baptised
Married To	Louise Elizabeth Chamot-Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298230&Relationship=2ndParent



