

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1819
Witnesses	John Jones; Rachael Jones, (X)
Marriage Type	Banns
Marrying Minister	G. B. Wildig, Officiating Minr.
Register	Marriages 1818 - 1820, Page 136, Entry 406
Source	LDS Film 93917
Witnessed Marriage Of	Robert Ithill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053391&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053391&Relationship=Bride



