

Mary Delph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077010
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Delph
Former/Maiden/Other Surname 1	Wey
Spouse's Occupation (As Documented)	Steward
Spouse's Occupation (Standardised)	Steward
Gender	Female
Abode	Toxteth Park
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1811
Date Of Child's Birth	?
Register	Baptisms 1810 - 1812, Page 45, Entry 992
Source	LDS Film 1656377
Parent Of	Charlotte Delph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077010&Relationship=Baptised
Married To	Charles Delph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077010&Relationship=1stParent



