

George Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434253
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Elston
Gender	Male
Abode	Oliver Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1853
Occupation (As Documented)	Locker in the Customs
Occupation (Standardised)	Customs Locker
Register	Baptisms 1850 - 1876, Page 20, Entry 159
Source	LDS Film 2147909
Parent Of	George Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434253&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434253&Relationship=2ndParent



